Amount Garnished,Clean Plaintiff,Plaintiff Type
2265414.09,Christian Hospital,Medical
501542.71,Lake Regional Health System,Medical
0,CITY OF PASADENA HILLS MISSOURI,Government
186328.71,Elite Recovery,Debt Buyer
12598.65,ST JOHNS HOSPITAL,Medical
75,CITY OF LOUISIANA,Government
13785.66,St Mary's Health Center,Medical
27565.59,Payroll Advance,High-Cost Lender
97433.92,McCune Brooks Hospital,Medical
229918.97,Title Lenders Inc,High-Cost Lender
123800.47,Voyager Investments,Debt Buyer
15890102.66,Encore Capital Group,Debt Buyer
415962.54,Professional Credit Management,Collection Agency
5241678.63,Unifund,Debt Buyer
5268,ST JOHNS HOSPITAL OF CASSVILLE,Medical
6482.32,Shawnee Mission Medical Center,Medical
377314.12,North County Emergency Physicians,Medical
1424859.92,Missouri Delta Medical Center,Medical
731851.73,Erin Capital,Debt Buyer
408648.33,EZ Money Check Cashing,High-Cost Lender
2144.22,CITY OF BETHANY,Government
162042.41,Pershing Memorial Hospital,Medical
2601646.17,Wells Fargo,Major Bank
9053.4,CITY OF INDEPENDENCE POWER & LIGHT,Government
323450,Union Electric,Utility
165914.31,Carroll County Memorial Hospital,Medical
134587.7,Precision Recovery Analytics,Debt Buyer
766626.16,Kirksville Missouri Hospital,Medical
628535.62,Washington University School of Medicine,Medical
159625.69,Barclays,Major Bank
2593.54,"CITY OF PERRYVILLE, MISSOURI",Government
778.35,CITY OF HARRISONVILLE MO EMS,Government
1394.54,ST. ELIZABETH HOSPITAL-BELLEVILLE,Medical
0,CITY OF JENNINGS,Government
787176.9,Capitol Financial Group,Debt Buyer
492109.77,Forsyth Financial,Debt Buyer
134117.83,Senex Services,Debt Buyer
100632.83,Regional Credit Services,Collection Agency
693103.66,St Francis Medical Center,Medical
355174.21,Applied Bank,Misc Lender
14409.08,Monogram Credit - GE,Major Bank
4931.75,Emergency Medical Services,Medical
336286.53,Moberly Hospital,Medical
221274.26,Credit Bureau Systems,Collection Agency
783804.03,Worldwide Asset Purchasing,Debt Buyer
1966.57,ST JOHN'S HOSPITAL OF AURORA,Medical
0,CITY OF JEFFERSON CITY,Government
1171.6,CITY OF HOMESTOWN,Government
45254.06,St Alexius Hospital,Medical
9013925.88,Midwest Acceptance,Auto
59540.38,FFPM Carmel Holdings,Debt Buyer
560.6,CITY OF ESSEX,Government
115594.6,Concord Capital,Debt Buyer
83144.78,Nevada Regional Medical Center,Medical
179805.44,Ozark Advances,High-Cost Lender
10388.71,Providence Medical Center,Medical
4490585,Arrow Financial Services,Debt Buyer
205376.85,Western Missouri Medical Center,Medical
6688.09,St Joseph Anesthesia Services,Medical
348120.96,Sunshine Enterprises,High-Cost Lender
398863.91,First Community Credit Union,Misc Lender
9855945.88,Household Finance / Beneficial / HSBC,Major Bank
1696.91,"CITY OF O'FALLON, MO",Government
2077492.44,New Liberty Hospital,Medical
0,CITY OF MARCELINE,Government
85175.07,General Motors,Auto
0,CITY OF S TLOUIS,Government
52089.54,St Joseph Emergency Physician,Medical
54991.15,Missouri Baptist Hospital,Medical
535.12,CITY OF BRAYMER,Government
5738.99,Trinity Lutheran Hospital,Medical
5707549.47,Berlin Wheeler,Collection Agency
1279609.58,Convergence Receivables,Debt Buyer
302513.7,IDT Carmel,Debt Buyer
1996183.35,Title Loan Company,High-Cost Lender
114769.63,Fitzgibbon Hospital,Medical
5852.18,NCO Financial,Collection Agency
230552.65,Metro Emergency Physicians,Medical
3870,OSI Funding,Debt Buyer
125.47,CITY OF COLUMBIA DEPARTMENT OF PUBLIC WORKS,Government
266262.2,SSM Health Care,Medical
334466.37,Skaggs Community Health Center,Medical
299253.26,NCO Financial,Debt Buyer
14284.48,CITY OF ST LOUIS,Government
1605,CITY OF BRANSON,Government
521129.42,Ray County Memorial Hospital,Medical
78082966.17,Other,Other
82978.26,Sears,Misc Lender
506.93,CITY OF INDEPENDENCE POWER & L,Government
441520.1,Missouri Gas,Utility
1093755.32,Credit Bureau Services,Collection Agency
6810493.58,Sherman Financial Group LLC,Debt Buyer
0,CITY OF CREIGHTON,Government
54486.4,Physicians Surgery Center,Medical
1293.72,ST. FRANCIS HOSPITAL,Medical
574969.92,RAB Performance Recoveries,Debt Buyer
199378.08,Nebraska Furniture Mart,Misc Lender
1531267.67,Freeman Health System,Medical
696.53,"CITY OF FAYETTE, MISSOURI",Government
438.74,Advance America,High-Cost Lender
8846503.6,Metropolitan St. Louis Sewer District,Utility
3524.08,CITY OF FLINT HILL MISSOURI,Government
1082,CITY OF HOMESTOWN INC.,Government
314.03,CITY OF EDINA,Government
5776.22,Emergency Physicians Mid Missouri,Medical
820.94,CITY OF INDEPENDENCE- PEARL STREET,Government
1777522.64,Portfolio Recovery Associates,Debt Buyer
538335.29,American Express,Major Bank
767400.26,Americash Loans,High-Cost Lender
3148886.57,North Kansas City Hospital,Medical
4469390.79,Citi,Major Bank
853605.98,Jefferson Regional Medical Center / Mercy Hospital Jefferson,Medical
255370.76,Lincoln Finance Company,High-Cost Lender
1115081.29,Equable Ascent Financial / Hilco Receivables,Debt Buyer
6738873.12,Asset Acceptance,Debt Buyer
613.15,CITY OF POTOSI,Government
4528.29,Hillcrest Bank,Misc Lender
57371.11,Salem Memorial District Hospital,Medical
1942391.06,Atlantic Credit & Finance,Debt Buyer
6082395.87,Ford,Auto
0,CITY OF COLUMBIA MISSOURI,Government
1142.46,Three Rivers Healthcare,Medical
23770.01,Madison Memorial Hospital,Medical
1833895.41,Regency Financial,Auto
101303.31,Southwest Oral Surgery,Medical
309,CITY OF CHILLICOTHE/AMBULANCE,Government
3017321.93,Tower Loan,High-Cost Lender
3108.7,CITY OF INDEPENDENCE/POWER & LIGHT,Government
396839.66,OCMAC,Debt Buyer
4649.75,ST JOHNS HOSPITAL - SPGFL-CHEROKEE,Medical
6374.18,Truman Medical Center,Medical
853.2,"CITY OF LEBANON, MISSOURI",Government
0,CITY OF LEE'S SUMMIT MISSOURI,Government
1116.7,CITY OF MONROE CITY,Government
3819.22,Metropolitan Ambulance Services,Medical
273852.65,St. Mary's Medical Center,Medical
11712412.57,Discover,Major Bank
20684.44,St. Louis Childrens Hospital,Medical
60,Liberty Acquisitions Servicing,Debt Buyer
1648271.06,Saint Lukes Health System,Medical
16333.64,Baptist Lutheran Hospital,Medical
0,CITY OFSPRINGFIELD,Government
31334.65,Dexter Hospital,Medical
5963.5,Ozarks Medical Center,Medical
120376.96,Crown Asset Management,Debt Buyer
197687.9,Providian National Bank,Major Bank
0,CITY OF BROWNING,Government
649.93,CITY OF CLIFTON HILL MISSOURI,Government
3723.91,CITY OF PECULIAR,Government
0,CITY OF ST LOUIS MISSOURI,Government
101807.63,Arrowhead Acceptance Corp,Auto
2124.77,CITY OF CUBA,Government
709.06,Cannon Financial Company,Debt Buyer
47507.19,Universal Credit Acceptance,Auto
194162.61,Midwest Emergency Medical Services,Medical
660908.14,Master Finance,High-Cost Lender
1748.8,Montgomery Ward,Misc Lender
445698.12,St. Luke's Hospital,Medical
2602.22,"CITY OF ST JOSEPH, MISSOURI",Government
97323.16,First Select,Debt Buyer
405.38,Emergency Department Physicians,Medical
296972.71,Account Resolution Corp,Collection Agency
0,Cockrell & McIntosh Pediatrics,Medical
180245.08,Health Care Associated Emergency Physicians,Medical
101958.79,World Martial Arts Academy,Misc
404705.24,BJC HealthCare,Medical
305510.27,JPMorgan Chase,Major Bank
495024.21,Archview Financial,Debt Buyer
0,CITY OF STEELVILLE,Government
365467.04,Ste. Genevieve County Memorial Hospital,Medical
126501.24,Dickinson Financial - Academy Bank,Misc Lender
816526.51,HCA Midwest Health,Medical
994058.43,Hannibal Regional Hospital,Medical
94563.92,ST JOHNS HOSPITAL OF AURORA,Medical
373897.58,State Financial Group,Debt Buyer
34600.54,CITY OF COLUMBIA,Government
672426.14,Main Street Acquisition,Debt Buyer
1182720.49,City of Sedalia / Bothwell Regional Health Center,Medical
307924.73,Excelsior Springs Medical Center,Medical
4666.98,ST JOHNS HOSPITAL - ST LOUIS,Medical
1525.02,ST JOHNS HOSPITAL LEBANON,Medical
182.96,CITY OF PERRYVILLE MISSOURI,Government
237929.3,AAA Check Advance,High-Cost Lender
3542056.02,General Credit Acceptance,Auto
0,CITY OF BERKELEY EX REL MILFORD SUPPLY CO INC,Government
597427,Southeast Missouri Hospital,Medical
843454.03,First Resolution Investment,Debt Buyer
1107869.94,Wolpoff and Abramson,Debt Buyer
70110.6,Mineral Area Regional Medical Center,Medical
1880044.68,Credit Acceptance,Auto
108680.65,"A-1 Premium Acceptance, Inc.",High-Cost Lender
311803.2,Livingston Financial,Debt Buyer
2304.05,CITY OF PRAIRIE HOME,Government
3378153.83,AAA Checkmate - Brother Loan,High-Cost Lender
1256679.18,CitiFinancial / OneMain,Major Bank
3209757.53,SquareTwo Financial,Debt Buyer
10052.43,State of Missouri,Government
390323.24,Courtesy Loans,High-Cost Lender
84377.17,MSW Capital,Debt Buyer
469267.02,United Auto Credit,Auto
322987.83,Hannibal Clinic,Medical
2611224.56,Concord Finance / Speedy Cash,High-Cost Lender
0,CITY OF HUNNEWELL,Government
308383.55,Advantage Assets,Debt Buyer
636.35,CITY OF INDEPENDENCE WATER,Government
0,CITY OF GLADSTONE MISSOURI,Government
55837.64,Ozarks Cash Advance,High-Cost Lender
